activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version,status,severity,issue_url
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,pr,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/pr/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,psl,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/psl/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rsut,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rsut/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rsus,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rsus/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,huss,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/huss/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,hurs,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/hurs/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,hfss,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/hfss/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,hfls,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/hfls/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,clt,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/clt/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,3hr,prc,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/3hr/prc/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,3hr,pr,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/3hr/pr/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,rlds,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/rlds/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-MM,highresSST-present,r1i1p1f1,Amon,hus,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-MM/highresSST-present/r1i1p1f1/Amon/hus/gn/v20170818/,,20170818,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,ua,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/ua/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rlds,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rlds/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,huss,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/huss/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rlutcs,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rlutcs/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rlut,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rlut/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,va,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/va/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,uas,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/uas/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,ts,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/ts/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rsds,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rsds/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,tas,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/tas/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,tauv,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/tauv/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rsutcs,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rsutcs/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rsut,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rsut/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rsus,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rsus/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rsdt,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rsdt/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,ta,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/ta/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,psl,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/psl/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,tauu,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/tauu/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,ps,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/ps/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,rlus,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/rlus/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,prsn,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/prsn/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,prw,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/prw/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,3hr,prc,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/3hr/prc/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,zg,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/zg/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,day,pr,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/day/pr/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,EmonZ,wtem,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/EmonZ/wtem/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,E3hr,psl,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/E3hr/psl/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,3hr,pr,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/3hr/pr/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,Amon,vas,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/Amon/vas/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,EmonZ,vtem,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/EmonZ/vtem/gn/v20170831/,,20170831,good,none,none
HighResMIP,MOHC,HadGEM3-GC31-HM,highresSST-present,r1i1p1f1,3hr,tas,gn,s3://cmip6-pds/CMIP6/HighResMIP/MOHC/HadGEM3-GC31-HM/highresSST-present/r1i1p1f1/3hr/tas/gn/v20170831/,,20170831,good,none,none
